LINE	0	42.2386941697243	11.8263802413773	0	42.2386941697243	11.5263802413773	0	
LINE	0	42.2386941697243	11.8263802413773	0	41.6386941697243	11.8263802413773	0	
LINE	0	42.5386941697243	11.8263802413773	0	42.2386941697243	11.8263802413773	0	
LINE	0	42.5386941697243	12.1263802413773	0	41.9386941697243	12.1263802413773	0	
LINE	0	41.9386941697243	12.1263802413773	0	41.9386941697243	11.8263802413773	0	
LINE	0	41.9386941697243	12.1263802413773	0	41.3386941697243	12.1263802413773	0	
LINE	0	41.3386941697243	12.1263802413773	0	41.3386941697243	11.8263802413773	0	
LINE	0	41.3386941697243	12.1263802413773	0	40.7386941697243	12.1263802413773	0	
LINE	0	40.7386941697243	12.1263802413773	0	40.7386941697243	11.8263802413773	0	
LINE	0	41.6386941697243	12.4263802413773	0	41.6386941697243	12.1263802413773	0	
LINE	0	41.6386941697243	12.4263802413773	0	41.0386941697243	12.4263802413773	0	
LINE	0	41.0386941697243	12.4263802413773	0	41.0386941697243	12.1263802413773	0	
LINE	0	41.0386941697243	12.4263802413773	0	40.4386941697243	12.4263802413773	0	
LINE	0	40.4386941697243	12.4263802413773	0	40.4386941697243	12.1263802413773	0	
LINE	0	41.6386941697243	12.1263802413773	0	41.0386941697243	12.1263802413773	0	
LINE	0	41.0386941697243	12.1263802413773	0	40.4386941697243	12.1263802413773	0	
LINE	0	42.2386941697243	12.4263802413773	0	42.2386941697243	12.1263802413773	0	
LINE	0	42.2386941697243	12.4263802413773	0	41.6386941697243	12.4263802413773	0	
LINE	0	42.5386941697243	12.4263802413773	0	42.2386941697243	12.4263802413773	0	
LINE	0	42.5386941697243	12.7263802413773	0	41.9386941697243	12.7263802413773	0	
LINE	0	41.9386941697243	12.7263802413773	0	41.9386941697243	12.4263802413773	0	
LINE	0	41.9386941697243	12.7263802413773	0	41.3386941697243	12.7263802413773	0	
LINE	0	41.3386941697243	12.7263802413773	0	41.3386941697243	12.4263802413773	0	
LINE	0	41.3386941697243	12.7263802413773	0	40.7386941697243	12.7263802413773	0	
LINE	0	40.7386941697243	12.7263802413773	0	40.7386941697243	12.4263802413773	0	
LINE	0	41.6386941697243	13.0263802413773	0	41.6386941697243	12.7263802413773	0	
LINE	0	41.6386941697243	13.0263802413773	0	41.0386941697243	13.0263802413773	0	
LINE	0	41.0386941697243	13.0263802413773	0	41.0386941697243	12.7263802413773	0	
LINE	0	41.0386941697243	13.0263802413773	0	40.4386941697243	13.0263802413773	0	
LINE	0	40.4386941697243	13.0263802413773	0	40.4386941697243	12.7263802413773	0	
LINE	0	41.6386941697243	12.7263802413773	0	41.0386941697243	12.7263802413773	0	
LINE	0	41.0386941697243	12.7263802413773	0	40.4386941697243	12.7263802413773	0	
LINE	0	42.2386941697243	13.0263802413773	0	42.2386941697243	12.7263802413773	0	
LINE	0	42.2386941697243	13.0263802413773	0	41.6386941697243	13.0263802413773	0	
LINE	0	42.5386941697243	13.0263802413773	0	42.2386941697243	13.0263802413773	0	
LINE	0	42.5386941697243	13.3263802413773	0	41.9386941697243	13.3263802413773	0	
LINE	0	41.9386941697243	13.3263802413773	0	41.9386941697243	13.0263802413773	0	
LINE	0	41.9386941697243	13.3263802413773	0	41.3386941697243	13.3263802413773	0	
LINE	0	41.3386941697243	13.3263802413773	0	41.3386941697243	13.0263802413773	0	
LINE	0	41.3386941697243	13.3263802413773	0	40.7386941697243	13.3263802413773	0	
LINE	0	40.7386941697243	13.3263802413773	0	40.7386941697243	13.0263802413773	0	
LINE	0	41.6386941697243	13.6263802413773	0	41.6386941697243	13.3263802413773	0	
LINE	0	41.6386941697243	13.6263802413773	0	41.0386941697243	13.6263802413773	0	
LINE	0	41.0386941697243	13.6263802413773	0	41.0386941697243	13.3263802413773	0	
LINE	0	41.0386941697243	13.6263802413773	0	40.4386941697243	13.6263802413773	0	
LINE	0	40.4386941697243	13.6263802413773	0	40.4386941697243	13.3263802413773	0	
LINE	0	41.6386941697243	13.3263802413773	0	41.0386941697243	13.3263802413773	0	
LINE	0	41.0386941697243	13.3263802413773	0	40.4386941697243	13.3263802413773	0	
LINE	0	42.2386941697243	13.6263802413773	0	42.2386941697243	13.3263802413773	0	
LINE	0	42.2386941697243	13.6263802413773	0	41.6386941697243	13.6263802413773	0	
LINE	0	42.5411580425879	13.6263802413773	0	42.2386941697243	13.6263802413773	0	
LINE	0	42.5708282075783	13.9263802413773	0	41.9386941697243	13.9263802413773	0	
LINE	0	41.9386941697243	13.9263802413773	0	41.9386941697243	13.6263802413773	0	
LINE	0	41.9386941697243	13.9263802413773	0	41.3386941697243	13.9263802413773	0	
LINE	0	41.3386941697243	13.9263802413773	0	41.3386941697243	13.6263802413773	0	
LINE	0	41.3386941697243	13.9263802413773	0	40.7386941697243	13.9263802413773	0	
LINE	0	40.7386941697243	13.9263802413773	0	40.7386941697243	13.6263802413773	0	
LINE	0	41.6386941697243	14.2263802413773	0	41.6386941697243	13.9263802413773	0	
LINE	0	41.6386941697243	14.2263802413773	0	41.0386941697243	14.2263802413773	0	
LINE	0	41.0386941697243	14.2263802413773	0	41.0386941697243	13.9263802413773	0	
LINE	0	41.0386941697243	14.2263802413773	0	40.4386941697243	14.2263802413773	0	
LINE	0	41.6386941697243	13.9263802413773	0	41.0386941697243	13.9263802413773	0	
LINE	0	41.0386941697243	13.9263802413773	0	40.4386941697243	13.9263802413773	0	
LINE	0	42.2386941697243	14.2263802413773	0	42.2386941697243	13.9263802413773	0	
LINE	0	42.2386941697243	14.2263802413773	0	41.6386941697243	14.2263802413773	0	
LINE	0	42.5386941697243	14.2263802413773	0	42.2386941697243	14.2263802413773	0	
LINE	0	41.9386941697243	14.5263802413773	0	41.9386941697243	14.2263802413773	0	
LINE	0	41.9386941697243	14.5263802413773	0	41.3386941697243	14.5263802413773	0	
LINE	0	41.3386941697243	14.5263802413773	0	41.3386941697243	14.2263802413773	0	
LINE	0	41.3386941697243	14.5263802413773	0	40.7386941697243	14.5263802413773	0	
LINE	0	40.7386941697243	14.5263802413773	0	40.7386941697243	14.2263802413773	0	
LINE	0	41.6386941697243	14.8263802413773	0	41.6386941697243	14.5263802413773	0	
LINE	0	41.6386941697243	14.8263802413773	0	41.0386941697243	14.8263802413773	0	
LINE	0	41.0386941697243	14.8263802413773	0	41.0386941697243	14.5263802413773	0	
LINE	0	41.0386941697243	14.8263802413773	0	40.4386941697243	14.8263802413773	0	
LINE	0	40.4386941697243	14.8263802413773	0	40.4386941697243	14.5263802413773	0	
LINE	0	41.6386941697243	14.5263802413773	0	41.0386941697243	14.5263802413773	0	
LINE	0	41.0386941697243	14.5263802413773	0	40.4386941697243	14.5263802413773	0	
LINE	0	42.2386941697243	14.8263802413773	0	41.6386941697243	14.8263802413773	0	
LINE	0	41.9386941697243	15.1263802413773	0	41.9386941697243	14.8263802413773	0	
LINE	0	41.9386941697243	15.1263802413773	0	41.3386941697243	15.1263802413773	0	
LINE	0	41.3386941697243	15.1263802413773	0	41.3386941697243	14.8263802413773	0	
LINE	0	41.3386941697243	15.1263802413773	0	40.7386941697243	15.1263802413773	0	
LINE	0	40.7386941697243	15.1263802413773	0	40.7386941697243	14.8263802413773	0	
LINE	0	41.6386941697243	15.4263802413773	0	41.6386941697243	15.1263802413773	0	
LINE	0	41.6386941697243	15.4263802413773	0	41.0386941697243	15.4263802413773	0	
LINE	0	41.0386941697243	15.4263802413773	0	41.0386941697243	15.1263802413773	0	
LINE	0	41.0386941697243	15.4263802413773	0	40.4386941697243	15.4263802413773	0	
LINE	0	40.4386941697243	15.4263802413773	0	40.4386941697243	15.1263802413773	0	
LINE	0	41.6386941697243	15.1263802413773	0	41.0386941697243	15.1263802413773	0	
LINE	0	41.0386941697243	15.1263802413773	0	40.4386941697243	15.1263802413773	0	
LINE	0	42.2386941697243	15.4263802413773	0	41.6386941697243	15.4263802413773	0	
LINE	0	41.9386941697243	15.7263802413773	0	41.9386941697243	15.4263802413773	0	
LINE	0	41.9386941697243	15.7263802413773	0	41.3386941697243	15.7263802413773	0	
LINE	0	41.3386941697243	15.7263802413773	0	41.3386941697243	15.4263802413773	0	
LINE	0	41.3386941697243	15.7263802413773	0	40.7386941697243	15.7263802413773	0	
LINE	0	40.7386941697243	15.7263802413773	0	40.7386941697243	15.4263802413773	0	
LINE	0	41.6386941697243	16.0263802413773	0	41.6386941697243	15.7263802413773	0	
LINE	0	41.6386941697243	16.0263802413773	0	41.0386941697243	16.0263802413773	0	
LINE	0	41.0386941697243	16.0263802413773	0	41.0386941697243	15.7263802413773	0	
LINE	0	41.0386941697243	16.0263802413773	0	40.4386941697243	16.0263802413773	0	
LINE	0	40.4386941697243	16.0263802413773	0	40.4386941697243	15.7263802413773	0	
LINE	0	41.6386941697243	15.7263802413773	0	41.0386941697243	15.7263802413773	0	
LINE	0	41.0386941697243	15.7263802413773	0	40.4386941697243	15.7263802413773	0	
LINE	0	42.2386941697243	16.0263802413773	0	41.6386941697243	16.0263802413773	0	
LINE	0	41.9386941697243	16.3263802413773	0	41.9386941697243	16.0263802413773	0	
LINE	0	41.9386941697243	16.3263802413773	0	41.3386941697243	16.3263802413773	0	
LINE	0	41.3386941697243	16.3263802413773	0	41.3386941697243	16.0263802413773	0	
LINE	0	41.3386941697243	16.3263802413773	0	40.7386941697243	16.3263802413773	0	
LINE	0	40.7386941697243	16.3263802413773	0	40.7386941697243	16.0263802413773	0	
LINE	0	41.6386941697243	16.6263802413773	0	41.6386941697243	16.3263802413773	0	
LINE	0	41.6386941697243	16.6263802413773	0	41.0386941697243	16.6263802413773	0	
LINE	0	41.0386941697243	16.6263802413773	0	41.0386941697243	16.3263802413773	0	
LINE	0	41.0386941697243	16.6263802413773	0	40.4386941697243	16.6263802413773	0	
LINE	0	40.4386941697243	16.6263802413773	0	40.4386941697243	16.3263802413773	0	
LINE	0	41.6386941697243	16.3263802413773	0	41.0386941697243	16.3263802413773	0	
LINE	0	41.0386941697243	16.3263802413773	0	40.4386941697243	16.3263802413773	0	
LINE	0	42.2386941697243	16.6263802413773	0	41.6386941697243	16.6263802413773	0	
LINE	0	41.9386941697243	16.9263802413773	0	41.9386941697243	16.6263802413773	0	
LINE	0	41.9386941697243	16.9263802413773	0	41.3386941697243	16.9263802413773	0	
LINE	0	41.3386941697243	16.9263802413773	0	41.3386941697243	16.6263802413773	0	
LINE	0	41.3386941697243	16.9263802413773	0	40.7386941697243	16.9263802413773	0	
LINE	0	40.7386941697243	16.9263802413773	0	40.7386941697243	16.6263802413773	0	
LINE	0	41.6386941697243	17.2263802413773	0	41.6386941697243	16.9263802413773	0	
LINE	0	41.6386941697243	17.2263802413773	0	41.0386941697243	17.2263802413773	0	
LINE	0	41.0386941697243	17.2263802413773	0	41.0386941697243	16.9263802413773	0	
LINE	0	41.0386941697243	17.2263802413773	0	40.4386941697243	17.2263802413773	0	
LINE	0	40.4386941697243	17.2263802413773	0	40.4386941697243	16.9263802413773	0	
LINE	0	41.6386941697243	16.9263802413773	0	41.0386941697243	16.9263802413773	0	
LINE	0	41.0386941697243	16.9263802413773	0	40.4386941697243	16.9263802413773	0	
LINE	0	42.2386941697243	17.2263802413773	0	41.6386941697243	17.2263802413773	0	
LINE	0	42.2386941697243	17.2263802413773	0	42.2386941697243	16.9263802413773	0	
LINE	0	42.2386941697243	16.9263802413773	0	41.9386941697243	16.9263802413773	0	
LINE	0	42.2386941697243	15.1263802413773	0	42.2386941697243	15.4263802413773	0	
LINE	0	42.2386941697243	15.7263802413773	0	42.2386941697243	16.0263802413773	0	
LINE	0	42.2386941697243	16.3263802413773	0	42.2386941697243	16.6263802413773	0	
LINE	0	42.2386941697243	16.3263802413773	0	41.9386941697243	16.3263802413773	0	
LINE	0	42.2386941697243	15.7263802413773	0	41.9386941697243	15.7263802413773	0	
LINE	0	42.2386941697243	15.1263802413773	0	41.9386941697243	15.1263802413773	0	
LINE	0	42.2386941697243	14.5263802413773	0	42.2386941697243	14.8263802413773	0	
LINE	0	42.5386941697243	10.6263802413773	0	42.5386941697243	10.9263802413773	0	
LINE	0	42.5386941697243	11.2263802413773	0	42.5386941697243	11.5263802413773	0	
LINE	0	42.5386941697243	11.8263802413773	0	42.5386941697243	12.1263802413773	0	
LINE	0	42.5386941697243	12.4263802413773	0	42.5386941697243	12.7263802413773	0	
LINE	0	42.5386941697243	13.0263802413773	0	42.5386941697243	13.3263802413773	0	
LINE	0	42.8386941697243	10.3263802413773	0	42.5386941697243	10.3263802413773	0	
LINE	0	42.8386941697243	10.6263802413773	0	42.2386941697243	10.6263802413773	0	
LINE	0	42.8386941697243	10.3263802413773	0	42.8386941697243	10.6263802413773	0	
LINE	0	42.8386941697243	10.3263802413773	0	42.2386941697243	10.3263802413773	0	
LINE	0	42.8386941697243	10.9263802413773	0	42.5386941697243	10.9263802413773	0	
LINE	0	42.8386941697243	11.2263802413773	0	42.2386941697243	11.2263802413773	0	
LINE	0	42.8386941697243	10.9263802413773	0	42.8386941697243	11.2263802413773	0	
LINE	0	42.8386941697243	10.9263802413773	0	42.2386941697243	10.9263802413773	0	
LINE	0	42.8386941697243	11.5263802413773	0	42.5386941697243	11.5263802413773	0	
LINE	0	42.8386941697243	11.8263802413773	0	42.2386941697243	11.8263802413773	0	
LINE	0	42.8386941697243	11.5263802413773	0	42.8386941697243	11.8263802413773	0	
LINE	0	42.8386941697243	11.5263802413773	0	42.2386941697243	11.5263802413773	0	
LINE	0	42.8386941697243	12.1263802413773	0	42.5386941697243	12.1263802413773	0	
LINE	0	42.8386941697243	12.4263802413773	0	42.2386941697243	12.4263802413773	0	
LINE	0	42.8386941697243	12.1263802413773	0	42.8386941697243	12.4263802413773	0	
LINE	0	42.8386941697243	12.1263802413773	0	42.2386941697243	12.1263802413773	0	
LINE	0	42.8386941697243	12.7263802413773	0	42.5386941697243	12.7263802413773	0	
LINE	0	42.8386941697243	13.0263802413773	0	42.2386941697243	13.0263802413773	0	
LINE	0	42.8386941697243	12.7263802413773	0	42.8386941697243	13.0263802413773	0	
LINE	0	42.8386941697243	12.7263802413773	0	42.2386941697243	12.7263802413773	0	
LINE	0	42.8386941697243	13.3263802413773	0	42.5386941697243	13.3263802413773	0	
LINE	0	42.8386941697243	13.6263802413773	0	42.2386941697243	13.6263802413773	0	
LINE	0	42.8386941697243	13.3263802413773	0	42.8386941697243	13.6263802413773	0	
LINE	0	42.8386941697243	13.3263802413773	0	42.2386941697243	13.3263802413773	0	
LINE	0	42.8386941697243	13.9263802413773	0	42.5386941697243	13.9263802413773	0	
LINE	0	42.8386941697243	14.2263802413773	0	42.2386941697243	14.2263802413773	0	
LINE	0	42.8386941697243	13.9263802413773	0	42.8386941697243	14.2263802413773	0	
LINE	0	42.8386941697243	13.9263802413773	0	42.2386941697243	13.9263802413773	0	
LINE	0	42.5386941697243	14.2263802413773	0	42.2386941697243	14.2263802413773	0	
LINE	0	42.5386941697243	14.5263802413773	0	41.9386941697243	14.5263802413773	0	
LINE	0	42.5386941697243	14.2263802413773	0	42.5386941697243	14.5263802413773	0	
LINE	0	42.5386941697243	14.2263802413773	0	41.9386941697243	14.2263802413773	0	
LINE	0	42.5386941697243	13.6263802413773	0	42.2386941697243	13.6263802413773	0	
LINE	0	42.5386941697243	13.9263802413773	0	41.9386941697243	13.9263802413773	0	
LINE	0	42.5386941697243	13.6263802413773	0	42.5386941697243	13.9263802413773	0	
LINE	0	42.5386941697243	13.6263802413773	0	41.9386941697243	13.6263802413773	0	
LINE	0	42.8386941697243	14.5263802413773	0	42.5386941697243	14.5263802413773	0	
LINE	0	42.8386941697243	14.8263802413773	0	42.2386941697243	14.8263802413773	0	
LINE	0	42.8386941697243	14.5263802413773	0	42.8386941697243	14.8263802413773	0	
LINE	0	42.8386941697243	14.5263802413773	0	42.2386941697243	14.5263802413773	0	
LINE	0	42.8386941697243	15.1263802413773	0	42.5386941697243	15.1263802413773	0	
LINE	0	42.8386941697243	15.4263802413773	0	42.2386941697243	15.4263802413773	0	
LINE	0	42.8386941697243	15.1263802413773	0	42.8386941697243	15.4263802413773	0	
LINE	0	42.8386941697243	15.1263802413773	0	42.2386941697243	15.1263802413773	0	
LINE	0	42.8386941697243	15.7263802413773	0	42.5386941697243	15.7263802413773	0	
LINE	0	42.8386941697243	16.0263802413773	0	42.2386941697243	16.0263802413773	0	
LINE	0	42.8386941697243	15.7263802413773	0	42.8386941697243	16.0263802413773	0	
LINE	0	42.8386941697243	15.7263802413773	0	42.2386941697243	15.7263802413773	0	
LINE	0	42.8386941697243	16.3263802413773	0	42.5386941697243	16.3263802413773	0	
LINE	0	42.8386941697243	16.6263802413773	0	42.2386941697243	16.6263802413773	0	
LINE	0	42.8386941697243	16.3263802413773	0	42.8386941697243	16.6263802413773	0	
LINE	0	42.8386941697243	16.3263802413773	0	42.2386941697243	16.3263802413773	0	
LINE	0	42.8386941697243	16.9263802413773	0	42.5386941697243	16.9263802413773	0	
LINE	0	42.8386941697243	17.2263802413773	0	42.2386941697243	17.2263802413773	0	
LINE	0	42.8386941697243	16.9263802413773	0	42.8386941697243	17.2263802413773	0	
LINE	0	42.8386941697243	16.9263802413773	0	42.2386941697243	16.9263802413773	0	
LINE	0	42.5386941697243	16.9263802413773	0	42.5386941697243	16.6263802413773	0	
LINE	0	42.5386941697243	16.3263802413773	0	42.5386941697243	16.0263802413773	0	
LINE	0	42.5386941697243	15.7263802413773	0	42.5386941697243	15.4263802413773	0	
LINE	0	42.5386941697243	15.1263802413773	0	42.5386941697243	14.8263802413773	0	
LINE	0	38.3386941697243	17.5263802413773	0	38.3386941697243	17.2263802413773	0	
LINE	0	38.3386941697243	17.5263802413773	0	37.7386941697243	17.5263802413773	0	
LINE	0	38.3386941697243	17.2263802413773	0	37.7386941697243	17.2263802413773	0	
LINE	0	38.9386941697243	17.5263802413773	0	38.9386941697243	17.2263802413773	0	
LINE	0	38.9386941697243	17.5263802413773	0	38.3386941697243	17.5263802413773	0	
LINE	0	38.9386941697243	17.2263802413773	0	38.3386941697243	17.2263802413773	0	
LINE	0	39.5386941697243	17.5263802413773	0	39.5386941697243	17.2263802413773	0	
LINE	0	39.5386941697243	17.5263802413773	0	38.9386941697243	17.5263802413773	0	
LINE	0	39.5386941697243	17.2263802413773	0	38.9386941697243	17.2263802413773	0	
LINE	0	40.1386941697243	17.5263802413773	0	40.1386941697243	17.2263802413773	0	
LINE	0	40.1386941697243	17.5263802413773	0	39.5386941697243	17.5263802413773	0	
LINE	0	40.1386941697243	17.2263802413773	0	39.5386941697243	17.2263802413773	0	
LINE	0	40.7386941697243	17.5263802413773	0	40.7386941697243	17.2263802413773	0	
LINE	0	40.7386941697243	17.5263802413773	0	40.1386941697243	17.5263802413773	0	
LINE	0	40.7386941697243	17.2263802413773	0	40.1386941697243	17.2263802413773	0	
LINE	0	41.3386941697243	17.5263802413773	0	41.3386941697243	17.2263802413773	0	
LINE	0	41.3386941697243	17.5263802413773	0	40.7386941697243	17.5263802413773	0	
LINE	0	41.3386941697243	17.2263802413773	0	40.7386941697243	17.2263802413773	0	
LINE	0	41.9386941697243	17.5263802413773	0	41.9386941697243	17.2263802413773	0	
LINE	0	41.9386941697243	17.5263802413773	0	41.3386941697243	17.5263802413773	0	
LINE	0	41.9386941697243	17.2263802413773	0	41.3386941697243	17.2263802413773	0	
LINE	0	42.5386941697243	17.5263802413773	0	42.5386941697243	17.2263802413773	0	
LINE	0	42.5386941697243	17.5263802413773	0	41.9386941697243	17.5263802413773	0	
LINE	0	42.5386941697243	17.2263802413773	0	41.9386941697243	17.2263802413773	0	
LINE	0	38.0386941697243	17.2263802413773	0	38.0386941697243	16.9263802413773	0	
LINE	0	38.0386941697243	16.9263802413773	0	37.7386941697243	16.9263802413773	0	
LINE	0	38.6386941697243	17.2263802413773	0	38.6386941697243	16.9263802413773	0	
LINE	0	38.6386941697243	16.9263802413773	0	38.0386941697243	16.9263802413773	0	
LINE	0	38.3386941697243	16.9263802413773	0	38.3386941697243	16.6263802413773	0	
LINE	0	38.3386941697243	16.6263802413773	0	37.7386941697243	16.6263802413773	0	
LINE	0	39.2386941697243	17.2263802413773	0	39.2386941697243	16.9263802413773	0	
LINE	0	39.2386941697243	16.9263802413773	0	38.6386941697243	16.9263802413773	0	
LINE	0	38.9386941697243	16.9263802413773	0	38.9386941697243	16.6263802413773	0	
LINE	0	38.9386941697243	16.6263802413773	0	38.3386941697243	16.6263802413773	0	
LINE	0	39.8386941697243	17.2263802413773	0	39.8386941697243	16.9263802413773	0	
LINE	0	39.8386941697243	16.9263802413773	0	39.2386941697243	16.9263802413773	0	
LINE	0	40.4386941697243	16.9263802413773	0	39.8386941697243	16.9263802413773	0	
LINE	0	39.5386941697243	16.9263802413773	0	39.5386941697243	16.6263802413773	0	
LINE	0	39.5386941697243	16.6263802413773	0	38.9386941697243	16.6263802413773	0	
LINE	0	40.1386941697243	16.9263802413773	0	40.1386941697243	16.6263802413773	0	
LINE	0	40.1386941697243	16.6263802413773	0	39.5386941697243	16.6263802413773	0	
LINE	0	40.7386941697243	16.6263802413773	0	40.1386941697243	16.6263802413773	0	
LINE	0	38.0386941697243	16.6263802413773	0	38.0386941697243	16.4943412056631	0	
LINE	0	38.6386941697243	16.6263802413773	0	38.6386941697243	16.3566440449349	0	
LINE	0	40.4386941697243	16.3263802413773	0	39.8386941697243	16.3263802413773	0	
LINE	0	39.8386941697243	16.3263802413773	0	39.2386941697243	16.3263802413773	0	
LINE	0	39.2386941697243	16.3263802413773	0	38.7201024616083	16.3263802413773	0	
LINE	0	39.2386941697243	16.3263802413773	0	39.2386941697243	16.6263802413773	0	
LINE	0	39.8386941697243	16.3263802413773	0	39.8386941697243	16.6263802413773	0	
LINE	0	40.4386941697243	16.0263802413773	0	39.8386941697243	16.0263802413773	0	
LINE	0	40.1386941697243	16.3263802413773	0	40.1386941697243	16.0263802413773	0	
LINE	0	39.8386941697243	16.0263802413773	0	39.2821819735657	16.0263802413773	0	
LINE	0	39.5386941697243	16.3263802413773	0	39.5386941697243	16.0263802413773	0	
LINE	0	40.4386941697243	15.7263802413773	0	39.8386941697243	15.7263802413773	0	
LINE	0	39.8386941697243	15.7263802413773	0	39.8386941697243	16.0263802413773	0	
LINE	0	39.8386941697243	15.7263802413773	0	39.6417304189417	15.7263802413773	0	
LINE	0	40.1386941697243	15.7263802413773	0	40.1386941697243	15.4263802413773	0	
LINE	0	40.4386941697243	15.4263802413773	0	39.9021958062071	15.4263802413773	0	
LINE	0	40.4386941697243	15.1263802413773	0	40.096644910578	15.1263802413773	0	
LINE	0	40.4386941697243	14.8263802413773	0	40.2405183165261	14.8263802413773	0	
LINE	0	40.4386941697243	14.5263802413773	0	40.342214176705	14.5263802413773	0	
LINE	0	40.4386941697243	14.2263802413773	0	40.4065601318703	14.2263802413773	0	
